ACTIV_QUOTE_VW_ID;QUOTE_DATE; QTY ;UNIT_NAME_RO;VALUE;NAME_RO; PRET_MINIM ; QTY_MINIM ; PRET_MAX ; QTY_MAX ; PRET_LAST ;NUMAR_TRANZACTII;NUMAR_PARTICIPANTI;VARIATIE1;VARIATIE2
53372;12-01-20;5.270,00;MWh;61,662997;BRMGAS_WD12_M01_2020;58,5;100;64,5;630;59;20;19;3,26022;-13,23529
53371;11-01-20;4.824,00;MWh;67,215485;BRMGAS_DA12_M01_2020;64;55;69;300;64;13;15;0,85028;-3,0303
53370;11-01-20;5.235,00;MWh;59,716122;BRMGAS_WD11_M01_2020;55;800;68;410;68;23;21;-11,88023;-2,15827
53369;10-01-20;4.099,99;MWh;66,648785;BRMGAS_DA11_M01_2020;65;599,99;67,5;500;66;13;16;-3,65775;-1,49254
53368;10-01-20;8.453,43;MWh;67,766998;BRMGAS_WD10_M01_2020;65;500;71;100;69,5;41;21;-1,91116;-0,71429
53367;09-01-20;4.127,00;MWh;69,179186;BRMGAS_DA10_M01_2020;67;290;70;1.000,00;67;18;17;-9,1094;-11,84211
53366;09-01-20;7.931,21;MWh;69,08737;BRMGAS_WD09_M01_2020;64;30,21;73;250;70;42;23;-14,05071;-12,5
53365;08-01-20;6.635,00;MWh;76,112584;BRMGAS_DA09_M01_2020;73;500;77,8;240;76;21;18;-0,98787;-5
53364;08-01-20;13.971,21;MWh;80,381546;BRMGAS_WD08_M01_2020;71,1;800;84;45,29;80;56;27;0,71662;-4,19162
53363;07-01-20;5.800,00;MWh;76,871982;BRMGAS_DA08_M01_2020;74,5;800;80;300;80;36;17;2,61858;6,66667
53362;07-01-20;11.476,21;MWh;79,809617;BRMGAS_WD07_M01_2020;70,5;800;83,5;1.800,00;83,5;60;21;14,20301;7,05128
53361;06-01-20;2.694,00;MWh;74,910393;BRMGAS_DA07_M01_2020;70;200;78;300;75;13;17;22,61249;19,04762
53360;06-01-20;6.118,21;MWh;69,883987;BRMGAS_WD06_M01_2020;63,6;800;78;200;78;40;21;7,44773;10,6383
53358;05-01-20;1.365,00;MWh;61,095238;BRMGAS_DA06_M01_2020;60;500;63;65;63;5;12;-0,10653;2,43902
53359;05-01-20;6.758,21;MWh;65,039984;BRMGAS_WD05_M01_2020;57;800;70,5;150;70,5;30;18;1,6122;-2,08333
53357;04-01-20;1.540,00;MWh;61,16039;BRMGAS_DA05_M01_2020;60;50;62;200;61,5;9;13;-1,1509;-2,38095
53356;04-01-20;6.385,52;MWh;64,008049;BRMGAS_WD04_M01_2020;58;666,02;72;200;72;39;18;-2,31993;10,58209
53355;03-01-20;1.490,00;MWh;61,872483;BRMGAS_DA04_M01_2020;61;390;63;200;63;9;13;-10,3874;-10
53354;03-01-20;6.004,23;MWh;65,528261;BRMGAS_WD03_M01_2020;64;880;70;60;65,11;30;22;1,39846;-1,34848
53353;02-01-20;1.090,00;MWh;69,044404;BRMGAS_DA03_M01_2020;68,4;200;70;234;70;8;15;-0,03845;15,68336
53352;02-01-20;7.771,23;MWh;64,624512;BRMGAS_WD02_M01_2020;60;800;70,5;400;66;40;18;-2,9675;-5,70081
53351;01-01-20;446;MWh;69,070964;BRMGAS_DA02_M01_2020;60,51;115;97;41;60,51;7;15;-28,10269;-46,45133
53350;01-01-20;9.646,00;MWh;66,600894;BRMGAS_WD01_M01_2020;63;2.686,21;70;3.040,00;69,99;29;19;-3,00346;4,5407
53349;31-12-19;8.990,00;MWh;96,068909;BRMGAS_DA01_M01_2020;58;300;113;647;113;33;19;62,03359;88,33333
53348;31-12-19;7.045,00;MWh;68,663164;BRMGAS_WD31_M12_2019;56;564;98;1.200,00;66,95;33;25;3,56683;-4,35714
53347;30-12-19;2.639,00;MWh;59,289503;BRMGAS_DA31_M12_2019;58;800;60;1.414,00;60;16;18;-20,38836;-10,44776
53346;30-12-19;3.844,00;MWh;66,298412;BRMGAS_WD30_M12_2019;55,5;280;71;368;70;26;22;4,10192;12,90323
53344;29-12-19;3.309,00;MWh;74,473406;BRMGAS_DA30_M12_2019;50;300;97,19;1.200,00;67;15;16;41,74117;31,37255
53345;29-12-19;1.571,00;MWh;63,68606;BRMGAS_WD29_M12_2019;56,51;280;70;121;62;19;18;15,14678;24
53343;28-12-19;3.174,00;MWh;52,54183;BRMGAS_DA29_M12_2019;47;310;56;250;51;24;17;9,4878;-0,97087
53342;28-12-19;2.061,00;MWh;55,308588;BRMGAS_WD28_M12_2019;48,5;10;62;100;50;20;17;11,69175;0
53341;27-12-19;3.467,00;MWh;47,988751;BRMGAS_DA28_M12_2019;45;300;55;205;51,5;21;15;5,93246;9,57447
53340;27-12-19;1.229,00;MWh;49,518957;BRMGAS_WD27_M12_2019;46;488;55,5;400;50;17;17;16,86448;25
53339;26-12-19;3.612,00;MWh;45,301273;BRMGAS_DA27_M12_2019;43,3;10;47;100;47;20;15;-4,04334;-1,05263
53338;26-12-19;803;MWh;42,372976;BRMGAS_WD26_M12_2019;40;4;44,5;35;40;11;14;-4,77205;-6,75991
53337;25-12-19;3.481,00;MWh;47,21014;BRMGAS_DA26_M12_2019;45;60;48;667;47,5;23;14;1,21516;-1,04167
53336;25-12-19;1.100,00;MWh;44,496364;BRMGAS_WD25_M12_2019;42,9;140;45;700;42,9;9;11;-3,95171;-6,73913
53335;24-12-19;4.381,00;MWh;46,643347;BRMGAS_DA25_M12_2019;46;2.600,00;50;100;48;30;14;-10,89078;-4
53334;24-12-19;12.104,00;MWh;46,327074;BRMGAS_WD24_M12_2019;44;110;47,9;200;46;42;18;-7,08068;0
53332;23-12-19;2.358,00;MWh;52,344021;BRMGAS_DA24_M12_2019;50;100;54;150;50;20;13;-18,74149;-22,48062
53333;23-12-19;3.088,00;MWh;49,857308;BRMGAS_WD23_M12_2019;45,99;33;55;500;46;19;17;-13,34545;-16,36364
53331;22-12-19;180;MWh;64,416667;BRMGAS_DA23_M12_2019;63;10;64,5;170;64,5;2;12;15,6053;13,15789
53330;22-12-19;1.542,00;MWh;57,535707;BRMGAS_WD22_M12_2019;55;20;59;100;55;13;15;-0,85013;-8,33333
53329;21-12-19;2.292,00;MWh;55,721204;BRMGAS_DA22_M12_2019;54;217;57;830;57;14;16;0,50488;0,88496
53328;21-12-19;1.378,00;MWh;58,029027;BRMGAS_WD21_M12_2019;56;17;60;400;60;15;17;-6,48661;-3,22581
53327;20-12-19;4.082,00;MWh;55,441294;BRMGAS_DA21_M12_2019;50;1.100,00;59,1;150;56,5;26;20;-4,16989;-3,4188
53326;20-12-19;2.240,00;MWh;62,054242;BRMGAS_WD20_M12_2019;52;65;65,9;100;62;26;18;4,31138;-2,3622
53325;19-12-19;2.656,00;MWh;57,853728;BRMGAS_DA20_M12_2019;55;50;60;100;58,5;32;22;4,71714;3,35689
53324;19-12-19;2.937,00;MWh;59,489429;BRMGAS_WD19_M12_2019;51;70;63,5;200;63,5;38;17;5,78443;9,48276
53323;18-12-19;3.255,00;MWh;55,24762;BRMGAS_DA19_M12_2019;52;150;58;300;56,6;30;21;6,15901;3,85321
53322;18-12-19;1.700,00;MWh;56,236471;BRMGAS_WD18_M12_2019;50;75;59;150;58;18;16;9,04995;4,69314
53320;17-12-19;6.651,87;MWh;52,042328;BRMGAS_DA18_M12_2019;49;400;56;200;54,5;40;21;3,58945;9
53321;17-12-19;3.058,00;MWh;51,569459;BRMGAS_WD17_M12_2019;46;30;55,6;100;55,4;29;19;5,13612;6,53846
53319;16-12-19;4.895,00;MWh;50,239021;BRMGAS_DA17_M12_2019;48;5;54;200;50;29;17;-1,75244;-3,84615
53318;16-12-19;4.065,00;MWh;49,050184;BRMGAS_WD16_M12_2019;47;200;52;120;52;29;16;-1,44778;0
53316;15-12-19;1.850,00;MWh;51,135135;BRMGAS_DA16_M12_2019;51;650;52;100;52;14;18;1,49146;0,19268
53317;15-12-19;1.166,00;MWh;49,770754;BRMGAS_WD15_M12_2019;49;350;52;100;52;12;12;-3,3105;4
53315;14-12-19;4.376,00;MWh;50,383684;BRMGAS_DA15_M12_2019;48;512;54;250;51,9;38;18;-19,50581;-12,0339
53314;14-12-19;2.046,00;MWh;51,474828;BRMGAS_WD14_M12_2019;50;200;55;286;50;22;12;-19,88233;-16,66667
53313;13-12-19;3.820,40;MWh;62,592948;BRMGAS_DA14_M12_2019;59;275,4;65,5;300;59;19;19;-8,22328;-13,23529
53312;13-12-19;3.198,00;MWh;64,24903;BRMGAS_WD13_M12_2019;60;358;67,5;370;60;29;24;-6,54598;-11,76471
53311;12-12-19;2.036,40;MWh;68,201335;BRMGAS_DA13_M12_2019;68;1.166,40;69;240;68;19;18;8,80075;1,49254
53310;12-12-19;4.200,00;MWh;68,749346;BRMGAS_WD12_M12_2019;60,55;60;72;62;68;42;23;0,72284;-3,1339
53309;11-12-19;2.565,13;MWh;62,684619;BRMGAS_DA12_M12_2019;56,8;150;67;119,73;67;26;23;12,02195;15,51724
53308;11-12-19;3.163,50;MWh;68,255966;BRMGAS_WD11_M12_2019;56;100;74;130;70,2;31;22;25,44391;35
53306;10-12-19;6.410,40;MWh;55,957444;BRMGAS_DA11_M12_2019;54;850;67;54,5;58;29;16;-6,72483;5,45455
53307;10-12-19;2.651,00;MWh;54,411541;BRMGAS_WD10_M12_2019;52;60;55;1.446,00;52;24;22;-10,83763;-11,86441
53305;09-12-19;2.801,00;MWh;59,991788;BRMGAS_DA10_M12_2019;55;134;65;330;55;15;18;-13,08101;-20,28986
53304;09-12-19;2.497,00;MWh;61,02523;BRMGAS_WD09_M12_2019;56;215;65;637;59;24;24;-1,83965;3,50877
53302;08-12-19;1.720,00;MWh;69,020349;BRMGAS_DA09_M12_2019;68;900;71;400;69;9;15;3,38999;15
53303;08-12-19;740;MWh;62,168918;BRMGAS_WD08_M12_2019;57;25;65;150;57;10;17;-8,96355;-12,30769
53301;07-12-19;1.030,00;MWh;66,757282;BRMGAS_DA08_M12_2019;60;100;70;30;60;8;16;-9,58758;-17,69547
53300;07-12-19;1.440,00;MWh;68,290138;BRMGAS_WD07_M12_2019;63;45;76,9;24;65;19;24;-13,95169;-26,96629
53299;06-12-19;1.486,00;MWh;73,836406;BRMGAS_DA07_M12_2019;70,01;50;76;100;72,9;16;21;-4,06431;-5,32468
53298;06-12-19;8.966,00;MWh;79,362559;BRMGAS_WD06_M12_2019;73;50;89;1.000,00;89;62;26;-2,58879;10,55901
53297;05-12-19;2.466,80;MWh;76,964481;BRMGAS_DA06_M12_2019;75;1.050,00;81;53,5;77;21;21;5,4012;1,98675
53296;05-12-19;4.752,30;MWh;81,471686;BRMGAS_WD05_M12_2019;71,9;60;89;71,3;80,5;49;24;11,28598;4,54545
53295;04-12-19;4.117,40;MWh;73,020498;BRMGAS_DA05_M12_2019;72;241,4;75,5;100;75,5;18;20;-1,88208;0,53262
53294;04-12-19;4.613,00;MWh;73,209298;BRMGAS_WD04_M12_2019;71;220;77;50;77;49;27;-0,60982;0
53293;03-12-19;2.930,00;MWh;74,421161;BRMGAS_DA04_M12_2019;74;780;75,1;150;75,1;14;19;-4,09734;-4,33121
53292;03-12-19;5.465,60;MWh;73,658482;BRMGAS_WD03_M12_2019;71,2;77;80;30;77;40;24;-2,2342;5,47945
53291;02-12-19;2.424,40;MWh;77,600725;BRMGAS_DA03_M12_2019;76,5;280;79;300;78,5;18;15;7,95765;6,80272
53290;02-12-19;4.204,60;MWh;75,341768;BRMGAS_WD02_M12_2019;72;1.300,00;88;67;73;30;22;6,52675;4,28571
53289;01-12-19;2.766,40;MWh;71,880711;BRMGAS_DA02_M12_2019;70;15;73,5;300;73,5;14;13;-5,65803;3,52113
53288;01-12-19;4.406,60;MWh;70,725677;BRMGAS_WD01_M12_2019;69;34;74;300;70;20;18;3,62737;6,06061
53286;30-11-19;6.701,40;MWh;76,19166;BRMGAS_DA01_M12_2019;68;500;98,5;1.200,00;71;23;21;10,47036;2,89855
53287;30-11-19;1.400,00;MWh;68,249999;BRMGAS_WD30_M11_2019;66;20;70;240;66;10;14;-1,30612;3,125
53284;29-11-19;3.997,00;MWh;68,970227;BRMGAS_DA30_M11_2019;68;500;70;367;69;20;15;-2,18368;-1,42857
53285;29-11-19;1.351,00;MWh;69,153221;BRMGAS_WD29_M11_2019;64;100;71,5;50;64;17;23;-4,95973;-15,23179
53283;28-11-19;1.610,00;MWh;70,509938;BRMGAS_DA29_M11_2019;70;1.200,00;72,7;130;70;7;14;-0,24896;0
53282;28-11-19;5.427,00;MWh;72,762023;BRMGAS_WD28_M11_2019;70;240;76;320;75,5;39;23;-6,32645;-2,58065
53281;27-11-19;1.420,00;MWh;70,685916;BRMGAS_DA28_M11_2019;70;1.050,00;73;200;70;6;10;-7,39184;-2,77778
53280;27-11-19;5.405,21;MWh;77,676163;BRMGAS_WD27_M11_2019;72,3;30;86,89;760;77,5;43;27;-2,35228;9,15493
53279;26-11-19;930;MWh;76,327956;BRMGAS_DA27_M11_2019;72;200;79,5;300;72;8;13;-3,87862;-8,28025
53278;26-11-19;3.327,00;MWh;79,54734;BRMGAS_WD26_M11_2019;71;50;86,5;1.200,00;71;23;20;-2,74728;-11,13892
53277;25-11-19;1.547,00;MWh;79,407886;BRMGAS_DA26_M11_2019;77;7;82;200;78,5;9;15;0,08646;-1,25786
53276;25-11-19;8.106,00;MWh;81,79446;BRMGAS_WD25_M11_2019;75,5;24;87;1.060,00;79,9;43;23;9,07864;9,45205
53275;24-11-19;56;MWh;79,339286;BRMGAS_DA25_M11_2019;78;6;79,5;50;79,5;2;8;7,95846;7,43243
53274;24-11-19;3.305,00;MWh;74,986686;BRMGAS_WD24_M11_2019;68;1.000,00;79;740;73;15;18;4,29499;-12,04819
53273;23-11-19;106;MWh;73,490566;BRMGAS_DA24_M11_2019;65;6;74;100;74;2;6;-1,3607;2,77778
53272;23-11-19;3.019,00;MWh;71,898643;BRMGAS_WD23_M11_2019;68;200;83;130;83;20;19;0,7119;15,27778
53271;22-11-19;115;MWh;74,504348;BRMGAS_DA23_M11_2019;70;6;75;100;72;3;11;14,62207;10,76923
53270;22-11-19;3.569,00;MWh;71,390418;BRMGAS_WD22_M11_2019;69;400;80;55;72;34;21;0,70156;0
53269;21-11-19;100;MWh;65;BRMGAS_DA22_M11_2019;65;100;65;100;65;1;13;-4,97827;-5,10949
53268;21-11-19;1.917,00;MWh;70,893062;BRMGAS_WD21_M11_2019;67;11;89;100;72;21;17;14,92387;20
53267;20-11-19;370;MWh;68,405405;BRMGAS_DA21_M11_2019;68;70;68,5;300;68,5;2;9;-4,72955;2,23881
53266;20-11-19;1.912,00;MWh;61,686977;BRMGAS_WD20_M11_2019;59;547;68;280;60;16;17;-5,09911;-7,69231
53265;19-11-19;780;MWh;71,801282;BRMGAS_DA20_M11_2019;67;80;72,35;700;67;5;17;-1,24459;-10,06711
53264;19-11-19;2.390,40;MWh;65,001475;BRMGAS_WD19_M11_2019;60;30;73;0,4;65;25;21;-16,82151;-7,14286
53263;18-11-19;951,6;MWh;72,706177;BRMGAS_DA19_M11_2019;72;409,6;74,5;60;74,5;17;15;0,58104;4,92958
53262;18-11-19;2.810,00;MWh;78,146975;BRMGAS_WD18_M11_2019;70;140;89,9;850;70;15;21;0,44831;0
53261;17-11-19;606,6;MWh;72,286164;BRMGAS_DA18_M11_2019;68;67,6;73;124;71;10;13;-1,39205;-3,40136
53260;17-11-19;1.940,00;MWh;77,798197;BRMGAS_WD17_M11_2019;70;300;86,5;650;70;16;17;3,29689;-1,96078
53259;16-11-19;905;MWh;73,30663;BRMGAS_DA17_M11_2019;73;350;73,5;555;73,5;9;18;1,28257;2,08333
53258;16-11-19;2.015,00;MWh;75,315138;BRMGAS_WD16_M11_2019;70;135;87;500;71,4;10;19;-5,10483;-4,16107
53257;15-11-19;1.196,00;MWh;72,378329;BRMGAS_DA16_M11_2019;70;85;74;0,29;72;12;15;-3,76892;-5,26316
53256;15-11-19;3.639,50;MWh;79,366671;BRMGAS_WD15_M11_2019;73;145;89;200;74,5;28;21;4,2159;5,67376
53255;14-11-19;1.732,00;MWh;75,21305;BRMGAS_DA15_M11_2019;70;135;76,1;300;76;17;15;-2,90431;-1,2987
53254;14-11-19;2.105,00;MWh;76,156009;BRMGAS_WD14_M11_2019;70;70;88;500;70,5;14;23;-7,45194;-9,61538
53253;13-11-19;2.527,60;MWh;77,462808;BRMGAS_DA14_M11_2019;75;12,6;78;910;77;14;14;15,16185;-3,75
53252;13-11-19;3.218,00;MWh;82,288067;BRMGAS_WD13_M11_2019;76,5;280;89;890;78;19;21;2,80255;-1,26582
53251;12-11-19;3.899,00;MWh pe ora;67,264298;BRMGAS_DA13_M11_2019;61,5;936;80;100;80;21;21;11,13138;33,33333
53250;12-11-19;3.685,00;MWh pe ora;80,044776;BRMGAS_WD12_M11_2019;65;155;85;930;79;21;19;33,25911;31,66667
53249;11-11-19;9.953,00;MWh pe ora;60,526825;BRMGAS_DA12_M11_2019;60;5.485,00;62,8;700;60;44;25;0,59434;-0,33223
53248;11-11-19;2.447,00;MWh pe ora;60,067021;BRMGAS_WD11_M11_2019;56;5,5;61,8;270;60;18;20;1,69455;7,14286
53247;10-11-19;6.247,00;MWh pe ora;60,169217;BRMGAS_DA11_M11_2019;60;4.909,00;61;850;60,2;30;18;-0,94109;3,7931
53245;09-11-19;1.802,00;MWh pe ora;60,740843;BRMGAS_DA10_M11_2019;55;100;62;460;58;9;13;0,52197;-3,33333
53246;09-11-19;605;MWh pe ora;59,066116;BRMGAS_WD09_M11_2019;56;60;60;220;56;6;13;-4,70782;-5,06866
53244;08-11-19;7.886,00;MWh pe ora;60,425438;BRMGAS_DA09_M11_2019;60;6.264,00;62,5;722;60;26;15;-7,33404;0
53243;08-11-19;1.030,00;MWh pe ora;61,984224;BRMGAS_WD08_M11_2019;58,9;100;66;200;58,99;8;13;4,40389;-4,85484
53241;07-11-19;4.100,00;MWh pe ora;65,207804;BRMGAS_DA08_M11_2019;60;12;89;200;60;21;16;1,25435;-6,25
53242;07-11-19;1.285,00;MWh pe ora;59,36965;BRMGAS_WD07_M11_2019;59;870;62;30;62;8;16;-8,81216;0
53239;06-11-19;2.780,00;MWh pe ora;64,4;BRMGAS_DA07_M11_2019;64;2.480,00;69;12;64;17;15;-5,2032;-5,88235
53240;06-11-19;1.667,60;MWh pe ora;65,106979;BRMGAS_WD06_M11_2019;62;40;72;67;62;9;19;2,30491;-1,5873
53238;05-11-19;230;MWh pe ora;67,934783;BRMGAS_DA06_M11_2019;65;30;68,5;150;68;4;12;-2,25211;4,61538
53237;05-11-19;1.520,00;MWh pe ora;63,640132;BRMGAS_WD05_M11_2019;63;1.000,00;68;33;63;12;16;-4,04826;-3,07692
53235;04-11-19;720;MWh pe ora;69,499999;BRMGAS_DA05_M11_2019;65;100;75;100;65;7;12;-2,64582;-7,14286
53236;04-11-19;692;MWh pe ora;66,325145;BRMGAS_WD04_M11_2019;65;175;67;400;65;6;12;-12,44205;-2,98507
53234;03-11-19;200;MWh pe ora;75,75;BRMGAS_WD03_M11_2019;67;100;84,5;100;67;3;16;6,19966;-5,76653
53233;02-11-19;57,6;MWh pe ora;71,388816;BRMGAS_DA03_M11_2019;70;47,6;78;10;70;3;14;-17,06299;-17,64706
53232;02-11-19;344,6;MWh pe ora;71,327914;BRMGAS_WD02_M11_2019;71;249,6;78;15;71,1;4;18;-20,69533;-13,18681
53231;01-11-19;158;MWh pe ora;86,075949;BRMGAS_DA02_M11_2019;85;23;87;35;85;4;16;-5,85619;-5,55556
53230;01-11-19;4.530,79;MWh pe ora;89,941628;BRMGAS_WD01_M11_2019;80;250;96,1;500;81,9;16;27;-8,92716;-20,09756
53229;31-10-19;2.503,00;MWh pe ora;91,430284;BRMGAS_DA01_M11_2019;89;517;96;30;90;17;16;-3,69156;-6,25
53228;31-10-19;31.499,53;MWh pe ora;98,757902;BRMGAS_WD31_M10_2019;94;2.250,00;104;1.530,00;102,5;53;28;-3,55624;-3,30189
53227;30-10-19;11.074,60;MWh pe ora;94,934857;BRMGAS_DA31_M10_2019;94;596,19;97;6;96;43;24;-0,6633;0
53226;30-10-19;28.685,00;MWh pe ora;102,399475;BRMGAS_WD30_M10_2019;94;1.000,00;106;2.020,00;106;82;29;-3,09812;-6,19469
53225;29-10-19;8.371,40;MWh pe ora;95,568769;BRMGAS_DA30_M10_2019;94,1;200;101;102;96;34;22;6,69635;4,34783
53224;29-10-19;28.680,00;MWh pe ora;105,673358;BRMGAS_WD29_M10_2019;100;2.830,00;113;1.000,00;113;58;26;6,01777;5,60748
53223;28-10-19;7.801,60;MWh pe ora;89,570793;BRMGAS_DA29_M10_2019;85;142,6;92;2.000,00;92;27;19;3,77225;5,74713
53222;28-10-19;25.957,00;MWh pe ora;99,675133;BRMGAS_WD28_M10_2019;94;2.500,00;107;100;107;65;24;10,22018;10,30928
53221;27-10-19;4.302,60;MWh pe ora;86,314782;BRMGAS_DA28_M10_2019;80;142,6;88;3.000,00;87;11;21;9,67514;12,25806
53220;27-10-19;15.650,00;MWh pe ora;90,432742;BRMGAS_WD27_M10_2019;78;100;97,5;110;97;39;18;2,30947;0,51813
53219;26-10-19;4.404,00;MWh pe ora;78,700405;BRMGAS_DA27_M10_2019;76;62,6;81;80;77,5;18;18;6,64238;10,71429
53218;26-10-19;14.519,95;MWh pe ora;88,391371;BRMGAS_WD26_M10_2019;75;100;96,5;1.000,00;96,5;41;18;0,41606;1,57895
53217;25-10-19;8.930,00;MWh pe ora;73,798434;BRMGAS_DA26_M10_2019;70;350;82;35;70;30;22;-6,77373;-17,64706
53216;25-10-19;12.344,60;MWh pe ora;88,02513;BRMGAS_WD25_M10_2019;82;81;95;1.040,00;95;31;21;1,44978;7,95455
53214;24-10-19;7.507,40;MWh pe ora;79,160559;BRMGAS_DA25_M10_2019;77;552;85;257,4;85;27;19;2,68045;14,86486
53215;24-10-19;11.763,60;MWh pe ora;86,767198;BRMGAS_WD24_M10_2019;83;1.020,00;89;1.000,00;88;46;21;8,34193;3,52941
53213;23-10-19;4.744,40;MWh pe ora;77,094091;BRMGAS_DA24_M10_2019;74;500;79;833;74;21;18;2,6608;1,36986
53212;23-10-19;12.140,00;MWh pe ora;80,08644;BRMGAS_WD23_M10_2019;77;500;85;25;85;32;19;4,36542;6,25
53210;22-10-19;7.817,60;MWh pe ora;75,095936;BRMGAS_DA23_M10_2019;73;648;80;100;73;28;17;3,47351;-0,68027
53211;22-10-19;17.925,00;MWh pe ora;76,736569;BRMGAS_WD22_M10_2019;74;95;80;500;80;36;18;4,77189;8,84354
53209;21-10-19;3.571,60;MWh pe ora;72,575034;BRMGAS_DA22_M10_2019;70;142,6;75;550;73,5;17;20;-7,73078;-5,16129
53208;21-10-19;10.877,00;MWh pe ora;73,241564;BRMGAS_WD21_M10_2019;71;390;75,5;397;73,5;27;18;7,51733;7,29927
53206;20-10-19;2.074,60;MWh pe ora;78,655738;BRMGAS_DA21_M10_2019;77;142,6;80;300;77,5;11;14;1,15918;6,16438
53207;20-10-19;990;MWh pe ora;68,120707;BRMGAS_WD20_M10_2019;67;300;73;60;68,5;11;16;-15,11123;-15,95092
53205;19-10-19;2.022,60;MWh pe ora;77,754426;BRMGAS_DA20_M10_2019;73;100;80;708;73;14;17;-4,89509;-8,1761
53204;19-10-19;6.785,00;MWh pe ora;80,247015;BRMGAS_WD19_M10_2019;73;126;83;350;81,5;22;14;-4,28663;-8,42697
53203;18-10-19;2.897,03;MWh pe ora;81,756475;BRMGAS_DA19_M10_2019;78,6;4,6;83;908;79,5;20;15;-3,55591;-7,01754
53202;18-10-19;23.152,00;MWh pe ora;83,840964;BRMGAS_WD18_M10_2019;80,5;38;89;1.500,00;89;34;17;-6,28125;-5,30908
53201;17-10-19;14.152,03;MWh pe ora;84,770846;BRMGAS_DA18_M10_2019;84;960;85,5;1.749,42;85,5;36;20;0,02603;2,39521
53200;17-10-19;15.310,00;MWh pe ora;89,460184;BRMGAS_WD17_M10_2019;85;85;93,99;200;93,99;33;19;4,69601;6,80682
53199;16-10-19;16.270,03;MWh pe ora;84,74879;BRMGAS_DA17_M10_2019;82,5;300;87;2.000,00;83,5;34;22;1,63726;0,60241
53198;16-10-19;10.549,00;MWh pe ora;85,447558;BRMGAS_WD16_M10_2019;82,5;2.240,00;88;2.250,00;88;31;20;-2,05859;5,01193
53196;15-10-19;15.977,03;MWh pe ora;83,383585;BRMGAS_DA16_M10_2019;83;1.492,60;84;150;83;31;20;1,12957;0
53197;15-10-19;3.495,00;MWh pe ora;87,243548;BRMGAS_WD15_M10_2019;83,5;550;89,5;21;83,8;15;19;7,06093;1,57576
53194;14-10-19;23.227,03;MWh pe ora;82,45223;BRMGAS_DA15_M10_2019;80,5;150;83;1.700,00;83;46;16;-0,12062;-0,5988
53195;14-10-19;9.538,00;MWh pe ora;81,48962;BRMGAS_WD14_M10_2019;80;800;83;600;82,5;24;20;17,94254;19,56522
53192;13-10-19;18.980,03;MWh pe ora;82,551803;BRMGAS_DA14_M10_2019;80;142,6;85;10;83,5;36;15;2,54994;11,33333
53193;13-10-19;144,6;MWh pe ora;69,092647;BRMGAS_WD13_M10_2019;68;46,6;73;2,5;69;6;14;-17,25431;-17,36527
53190;12-10-19;1.308,00;MWh pe ora;80,499121;BRMGAS_DA13_M10_2019;75;120;84;150;75;11;14;-4,14036;-6,25
53191;12-10-19;200;MWh pe ora;83,5;BRMGAS_WD12_M10_2019;83,5;200;83,5;200;83,5;1;9;-3,80899;-1,76471
53189;11-10-19;1.497,60;MWh pe ora;83,976031;BRMGAS_DA12_M10_2019;80;300;87,5;157;80;12;15;-8,59768;-7,30012
53188;11-10-19;620;MWh pe ora;86,806451;BRMGAS_WD11_M10_2019;84;120;89;320;85;5;15;-5,18369;-7,6087
53187;10-10-19;2.922,60;MWh pe ora;91,875168;BRMGAS_DA11_M10_2019;86,3;102,6;94;600;86,3;13;17;-1,06104;-4,12176
53186;10-10-19;7.754,00;MWh pe ora;91,552232;BRMGAS_WD10_M10_2019;85;108;102;1.527,00;92;27;21;-12,10819;-2,12766
53185;09-10-19;3.962,60;MWh pe ora;92,860459;BRMGAS_DA10_M10_2019;90,01;86,6;96;100;90,01;15;15;-5,16175;-5,2626
53184;09-10-19;20.299,58;MWh pe ora;104,164694;BRMGAS_WD09_M10_2019;94;500;107;2.680,00;94;43;22;-5,32423;-20
53183;08-10-19;278,6;MWh pe ora;97,914564;BRMGAS_DA09_M10_2019;95,01;0,6;106;36;95,01;6;16;1,1143;-7,75728
53182;08-10-19;36.473,00;MWh pe ora;110,022553;BRMGAS_WD08_M10_2019;104;500;117,5;1.000,00;117,5;62;25;2,3294;3,9823
53181;07-10-19;922,39;MWh pe ora;96,835525;BRMGAS_DA08_M10_2019;90;22,39;103;100;103;10;15;7,13653;13,56119
53180;07-10-19;25.153,58;MWh pe ora;107,51803;BRMGAS_WD07_M10_2019;100;1.136,00;115;78;113;65;23;12,55011;15,07128
53179;06-10-19;2.113,39;MWh pe ora;90,385164;BRMGAS_DA07_M10_2019;90;1.172,39;92;11;90,7;13;13;5,3428;6,70588
53178;06-10-19;14.475,39;MWh pe ora;95,529032;BRMGAS_WD06_M10_2019;89;310;98,2;3.000,00;98,2;35;19;6,96615;9,11111
53177;05-10-19;1.355,00;MWh pe ora;85,800988;BRMGAS_DA06_M10_2019;84;117,39;87,3;100;85;9;15;-2,83112;-3,40909
53176;05-10-19;5.825,00;MWh pe ora;89,307726;BRMGAS_WD05_M10_2019;84,9;65;90;3.214,00;90;23;19;1,42418;-5,26316
53174;04-10-19;1.582,39;MWh pe ora;88,300893;BRMGAS_DA05_M10_2019;78;92,39;95;11;88;11;17;-4,49592;-2,22222
